INFO 2022-07-21 08:14:00,359: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 b1a5c56ec23fbe493e74c53b7a96b3ecb7b42e6d9ad5654ac65cc1c0edd59333
INFO 2022-07-21 08:14:10,321: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 aab4d427df716f430db285e37d82a4184a397d37f8ea188fecb94f65171c6e20
INFO 2022-07-21 08:14:11,010: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 aab4d427df716f430db285e37d82a4184a397d37f8ea188fecb94f65171c6e20
INFO 2022-07-21 08:14:20,145: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 494f891b817c2af13130e4be34a6a74435177ac2169dfc771611161ba9364077
INFO 2022-07-21 08:14:20,834: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 494f891b817c2af13130e4be34a6a74435177ac2169dfc771611161ba9364077
INFO 2022-07-21 08:14:30,361: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 68c562ff77bd6ff3359008766c01c8d314ea69cecdec1ba8405fef618f5636d0
INFO 2022-07-21 08:14:30,577: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 68c562ff77bd6ff3359008766c01c8d314ea69cecdec1ba8405fef618f5636d0
INFO 2022-07-21 08:14:40,241: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f21018f0f760fb35442eae92669c5bf647381c61c08f8a3fa6ac6cd025505ba2
INFO 2022-07-21 08:14:40,695: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f21018f0f760fb35442eae92669c5bf647381c61c08f8a3fa6ac6cd025505ba2
INFO 2022-07-21 08:14:49,861: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a753e1b0d32f6c086d9e0160782f0944c8216dfc85125cf3287045ef6d6c7c37
INFO 2022-07-21 08:14:50,787: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a753e1b0d32f6c086d9e0160782f0944c8216dfc85125cf3287045ef6d6c7c37
INFO 2022-07-21 08:15:00,120: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 7144b8a4bad7f10e3d85d1a774f1a7fdd8e4c2f952d2fe708ab6b64212d91892
INFO 2022-07-21 08:15:00,809: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 7144b8a4bad7f10e3d85d1a774f1a7fdd8e4c2f952d2fe708ab6b64212d91892
INFO 2022-07-21 08:15:10,265: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 aa2b38fe6787f0b26be4dfbda67175a5214589c4a41495ddf161a783e3787460
INFO 2022-07-21 08:15:10,482: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 aa2b38fe6787f0b26be4dfbda67175a5214589c4a41495ddf161a783e3787460
INFO 2022-07-21 08:15:20,550: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ebe76d7ada57f758d5c8130f21769e221747d6d312abd6c277e752443ba8d9e5
INFO 2022-07-21 08:15:21,004: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ebe76d7ada57f758d5c8130f21769e221747d6d312abd6c277e752443ba8d9e5
INFO 2022-07-21 08:15:30,314: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8c65aba62513d845650287be1ee947713df668ce3a9e5cd4558e0f29125d7ee7
INFO 2022-07-21 08:15:31,041: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8c65aba62513d845650287be1ee947713df668ce3a9e5cd4558e0f29125d7ee7
INFO 2022-07-21 08:15:40,744: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e07750b2f1b0cebd4c8ab84e4b44166d8d96a0c21852ca1fadbc9115b42a7aa4
INFO 2022-07-21 08:15:40,961: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e07750b2f1b0cebd4c8ab84e4b44166d8d96a0c21852ca1fadbc9115b42a7aa4
INFO 2022-07-21 08:15:49,873: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0de26c9610c403e51c06df9e20e45ba5aaa2f64db392e19b27c5b702f463bb9f
INFO 2022-07-21 08:15:50,563: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0de26c9610c403e51c06df9e20e45ba5aaa2f64db392e19b27c5b702f463bb9f
INFO 2022-07-21 08:16:00,091: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4c9243cd905666344006aa89e7a2c8c8654667c1ac22407f95a0f57cce8cf9c4
INFO 2022-07-21 08:16:01,296: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4c9243cd905666344006aa89e7a2c8c8654667c1ac22407f95a0f57cce8cf9c4
INFO 2022-07-21 08:16:10,604: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 9dc67f7a0b0fa6157f94ba9a424c14365b441c8bbacd58a71cd0751a001dcf25
INFO 2022-07-21 08:16:11,056: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 9dc67f7a0b0fa6157f94ba9a424c14365b441c8bbacd58a71cd0751a001dcf25
INFO 2022-07-21 08:16:20,692: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2ff893ff5f1e44660081536c868db6beb7d4f59084593dc0c3436bcc06b3eee9
INFO 2022-07-21 08:16:21,145: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2ff893ff5f1e44660081536c868db6beb7d4f59084593dc0c3436bcc06b3eee9
INFO 2022-07-21 08:16:30,214: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e64ccbcbf9a8319fb22cd9af89a580d55cfeeb23a83ce8159d5c26e10330fd67
INFO 2022-07-21 08:16:30,668: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e64ccbcbf9a8319fb22cd9af89a580d55cfeeb23a83ce8159d5c26e10330fd67
INFO 2022-07-21 08:16:40,008: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 81801fbaa90d2a3855c8b6ffdf176586dae0e6649827802b219dde1b75fb63bb
INFO 2022-07-21 08:16:40,695: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 81801fbaa90d2a3855c8b6ffdf176586dae0e6649827802b219dde1b75fb63bb
INFO 2022-07-21 08:16:49,952: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 13dd9c249e65afe183307c447c4422b69f0c24dfcbf84438c319dde2ef35f092
INFO 2022-07-21 08:16:50,878: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 13dd9c249e65afe183307c447c4422b69f0c24dfcbf84438c319dde2ef35f092
INFO 2022-07-21 08:16:59,935: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8b662a13a31c7caae33ee48c4fa146cf9e820bded0bed483ce425b8ae0a33e59
INFO 2022-07-21 08:17:00,624: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8b662a13a31c7caae33ee48c4fa146cf9e820bded0bed483ce425b8ae0a33e59
INFO 2022-07-21 08:17:10,073: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a14f927aef814f468c3ef32ad64928ce50086d0db14005c008f96af434b83bca
INFO 2022-07-21 08:17:10,770: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a14f927aef814f468c3ef32ad64928ce50086d0db14005c008f96af434b83bca
INFO 2022-07-21 08:17:19,997: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ba333bc1e67339382a3e80a1fcf32277fca61dbff3f2a3de7ee134e0023498a3
INFO 2022-07-21 08:17:20,686: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ba333bc1e67339382a3e80a1fcf32277fca61dbff3f2a3de7ee134e0023498a3
INFO 2022-07-21 08:17:29,838: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8ced12905f261b6d2b54e22f8cbc8ac5d6ac82643a70a4ff1a62a9ef9f587097
INFO 2022-07-21 08:17:30,693: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8ced12905f261b6d2b54e22f8cbc8ac5d6ac82643a70a4ff1a62a9ef9f587097
INFO 2022-07-21 08:17:40,120: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 724722d2663304b378223c1ba018895493c76d2b171c7ebd578970970972b5c0
INFO 2022-07-21 08:17:40,809: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 724722d2663304b378223c1ba018895493c76d2b171c7ebd578970970972b5c0
INFO 2022-07-21 08:17:50,093: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c10284a5acb2f08899ea01d7ae304be961d2fcad809d54945a467513e8ec5340
INFO 2022-07-21 08:17:50,549: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c10284a5acb2f08899ea01d7ae304be961d2fcad809d54945a467513e8ec5340
INFO 2022-07-21 08:17:59,965: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 14c16a2c94e909ca22d2e09e156935ad4ad7a9a6642c9a52c6fcae127384ba7d
INFO 2022-07-21 08:18:00,381: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 14c16a2c94e909ca22d2e09e156935ad4ad7a9a6642c9a52c6fcae127384ba7d
INFO 2022-07-21 08:18:10,187: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d578fcf86a8520d7181e6a5998437bdcbe6dcb9b2c25c4502a5b7dc77bfc4f79
INFO 2022-07-21 08:18:10,650: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d578fcf86a8520d7181e6a5998437bdcbe6dcb9b2c25c4502a5b7dc77bfc4f79
INFO 2022-07-21 08:18:19,957: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d2e602959548e01528f9c26cf72d1cd455a0293a3f153f5cd3507b4acf3a530b
INFO 2022-07-21 08:18:20,611: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d2e602959548e01528f9c26cf72d1cd455a0293a3f153f5cd3507b4acf3a530b
INFO 2022-07-21 08:18:29,936: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0d596d42238d99d308fb09556c2f85021b41cdc0fc593a2dc010b3a73768dfdc
INFO 2022-07-21 08:18:30,590: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0d596d42238d99d308fb09556c2f85021b41cdc0fc593a2dc010b3a73768dfdc
INFO 2022-07-21 08:18:39,872: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ce07a088fdc2abfa0d65a202bcc39b623f894d9f3d4db9f0e61b528d96d5c121
INFO 2022-07-21 08:18:40,525: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ce07a088fdc2abfa0d65a202bcc39b623f894d9f3d4db9f0e61b528d96d5c121
INFO 2022-07-21 08:18:50,282: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 447172f1bdc1cc394f65a29ea1ed3e812af94bb39dd66b6acb50b53fd7b5483c
INFO 2022-07-21 08:18:50,736: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 447172f1bdc1cc394f65a29ea1ed3e812af94bb39dd66b6acb50b53fd7b5483c
INFO 2022-07-21 08:19:00,356: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4a0db8fd521a5b5145c997f20c7ab82816df1cedddcb60b83bbc4d791311c55c
INFO 2022-07-21 08:19:00,811: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4a0db8fd521a5b5145c997f20c7ab82816df1cedddcb60b83bbc4d791311c55c
INFO 2022-07-21 08:19:09,967: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1984732bb3efeae3d44d0a2dd4f0d5fef894e3c43a2f8c91910077e46ff0b2f0
INFO 2022-07-21 08:19:10,384: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1984732bb3efeae3d44d0a2dd4f0d5fef894e3c43a2f8c91910077e46ff0b2f0
INFO 2022-07-21 08:19:20,083: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 71c73e011a80584383482b286c9e98b878408292ad830176a752f166e1968308
INFO 2022-07-21 08:19:20,544: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 71c73e011a80584383482b286c9e98b878408292ad830176a752f166e1968308
INFO 2022-07-21 08:19:29,933: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d2869bb7589b5bec5571d19b0d8515920ebe302c63fe7806cad6b0cdaef0bad2
INFO 2022-07-21 08:19:30,863: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d2869bb7589b5bec5571d19b0d8515920ebe302c63fe7806cad6b0cdaef0bad2
INFO 2022-07-21 08:19:40,052: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e2bf888e659b64551fb6332af67c5bfd2fbb8fc934c62b8d10535cdc58814c9c
INFO 2022-07-21 08:19:40,982: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e2bf888e659b64551fb6332af67c5bfd2fbb8fc934c62b8d10535cdc58814c9c
INFO 2022-07-21 08:19:50,321: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 aeabb3e58868c72c6466a750b4c9ec6ab9e3a50578756d10073270f7b2e1038d
INFO 2022-07-21 08:19:50,577: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 aeabb3e58868c72c6466a750b4c9ec6ab9e3a50578756d10073270f7b2e1038d
INFO 2022-07-21 08:19:59,936: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 3823234f6ddfe10534547cf1681b441945e1bf97763e991b87f8526190c9ff52
INFO 2022-07-21 08:20:00,389: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 3823234f6ddfe10534547cf1681b441945e1bf97763e991b87f8526190c9ff52
INFO 2022-07-21 08:20:10,082: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 df1f04038bcffc60c7473bae3c0e7ef6eff4fa4d1ea37a2a51de4ae942dbab90
INFO 2022-07-21 08:20:10,769: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 df1f04038bcffc60c7473bae3c0e7ef6eff4fa4d1ea37a2a51de4ae942dbab90
INFO 2022-07-21 08:20:20,024: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 107ba6fa9eb9990fe81fe17db7df6e1370c5acb61dc74445a4d9c2688ef895cc
INFO 2022-07-21 08:20:20,678: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 107ba6fa9eb9990fe81fe17db7df6e1370c5acb61dc74445a4d9c2688ef895cc
INFO 2022-07-21 08:20:29,886: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 14867464c3bd34c6233f16dede9dc8ce9648e52e47422df136881f060593237e
INFO 2022-07-21 08:20:30,741: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 14867464c3bd34c6233f16dede9dc8ce9648e52e47422df136881f060593237e
INFO 2022-07-21 08:20:40,169: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8620b43acd4d00cb8138eba9d7c087c4af46d817f3a404e7788a1caf7d76b186
INFO 2022-07-21 08:20:40,622: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8620b43acd4d00cb8138eba9d7c087c4af46d817f3a404e7788a1caf7d76b186
